﻿都道府県コード又は市区町村コード,NO,都道府県名,市区町村名,測定場所,測定場所_カナ,住所,方書,緯度,経度,測定値,測定日,天候,備考
173614,0000000869,石川県,津幡町,河合谷町民センター,カワイダニチョウミンセンター,石川県河北郡津幡町字上河合ロ23-1,,36.737751,136.797362,0.06,2015-09-30,晴れ,
173614,0000000870,石川県,津幡町,英田小学校,アガタショウガッコウ,石川県河北郡津幡町字能瀬井36,,36.693158,136.726878,0.08,2015-09-30,晴れ,
173614,0000000871,石川県,津幡町,津幡町役場,ツバタマチヤクバ,石川県河北郡津幡町字加賀爪ニ3,,36.669167,136.728778,0.07,2015-10-07,晴れ,
173614,0000000872,石川県,津幡町,条南小学校,ジョウナンショウガッコウ,石川県河北郡津幡町字太田ろ3,,36.653784,136.718793,0.05,2015-10-07,晴れ,
173614,0000000873,石川県,津幡町,倶利伽羅塾,クリカラジュク,石川県河北郡津幡町字竹橋西270,,36.662745,136.768516,0.06,2015-10-07,晴れ,
173614,0000000874,石川県,津幡町,河合谷町民センター,カワイダニチョウミンセンター,石川県河北郡津幡町字上河合ロ23-1,,36.737751,136.797362,0.07,2015-10-07,晴れ,
173614,0000000875,石川県,津幡町,英田小学校,アガタショウガッコウ,石川県河北郡津幡町字能瀬井36,,36.693158,136.726878,0.08,2015-10-07,晴れ,
173614,0000000876,石川県,津幡町,津幡町役場,ツバタマチヤクバ,石川県河北郡津幡町字加賀爪ニ3,,36.669167,136.728778,0.07,2015-10-14,晴れ,
173614,0000000877,石川県,津幡町,条南小学校,ジョウナンショウガッコウ,石川県河北郡津幡町字太田ろ3,,36.653784,136.718793,0.06,2015-10-14,晴れ,
173614,0000000878,石川県,津幡町,倶利伽羅塾,クリカラジュク,石川県河北郡津幡町字竹橋西270,,36.662745,136.768516,0.06,2015-10-14,晴れ,
173614,0000000879,石川県,津幡町,河合谷町民センター,カワイダニチョウミンセンター,石川県河北郡津幡町字上河合ロ23-1,,36.737751,136.797362,0.07,2015-10-14,晴れ,
173614,0000000880,石川県,津幡町,英田小学校,アガタショウガッコウ,石川県河北郡津幡町字能瀬井36,,36.693158,136.726878,0.06,2015-10-14,晴れ,
173614,0000000881,石川県,津幡町,津幡町役場,ツバタマチヤクバ,石川県河北郡津幡町字加賀爪ニ3,,36.669167,136.728778,0.07,2015-10-21,晴れ,
173614,0000000882,石川県,津幡町,条南小学校,ジョウナンショウガッコウ,石川県河北郡津幡町字太田ろ3,,36.653784,136.718793,0.07,2015-10-21,晴れ,
173614,0000000883,石川県,津幡町,倶利伽羅塾,クリカラジュク,石川県河北郡津幡町字竹橋西270,,36.662745,136.768516,0.06,2015-10-21,晴れ,
173614,0000000884,石川県,津幡町,河合谷町民センター,カワイダニチョウミンセンター,石川県河北郡津幡町字上河合ロ23-1,,36.737751,136.797362,0.06,2015-10-21,晴れ,
173614,0000000885,石川県,津幡町,英田小学校,アガタショウガッコウ,石川県河北郡津幡町字能瀬井36,,36.693158,136.726878,0.07,2015-10-21,晴れ,
173614,0000000886,石川県,津幡町,津幡町役場,ツバタマチヤクバ,石川県河北郡津幡町字加賀爪ニ3,,36.669167,136.728778,0.07,2015-10-28,曇り,
173614,0000000887,石川県,津幡町,条南小学校,ジョウナンショウガッコウ,石川県河北郡津幡町字太田ろ3,,36.653784,136.718793,0.07,2015-10-28,曇り,
173614,0000000888,石川県,津幡町,倶利伽羅塾,クリカラジュク,石川県河北郡津幡町字竹橋西270,,36.662745,136.768516,0.06,2015-10-28,曇り,
173614,0000000889,石川県,津幡町,河合谷町民センター,カワイダニチョウミンセンター,石川県河北郡津幡町字上河合ロ23-1,,36.737751,136.797362,0.06,2015-10-28,曇り,
173614,0000000890,石川県,津幡町,英田小学校,アガタショウガッコウ,石川県河北郡津幡町字能瀬井36,,36.693158,136.726878,0.08,2015-10-28,曇り,
173614,0000000891,石川県,津幡町,津幡町役場,ツバタマチヤクバ,石川県河北郡津幡町字加賀爪ニ3,,36.669167,136.728778,0.07,2015-11-04,晴れ,
173614,0000000892,石川県,津幡町,条南小学校,ジョウナンショウガッコウ,石川県河北郡津幡町字太田ろ3,,36.653784,136.718793,0.08,2015-11-04,晴れ,
173614,0000000893,石川県,津幡町,倶利伽羅塾,クリカラジュク,石川県河北郡津幡町字竹橋西270,,36.662745,136.768516,0.06,2015-11-04,晴れ,
173614,0000000894,石川県,津幡町,河合谷町民センター,カワイダニチョウミンセンター,石川県河北郡津幡町字上河合ロ23-1,,36.737751,136.797362,0.06,2015-11-04,晴れ,
173614,0000000895,石川県,津幡町,英田小学校,アガタショウガッコウ,石川県河北郡津幡町字能瀬井36,,36.693158,136.726878,0.08,2015-11-04,晴れ,
173614,0000000896,石川県,津幡町,津幡町役場,ツバタマチヤクバ,石川県河北郡津幡町字加賀爪ニ3,,36.669167,136.728778,0.07,2015-11-11,曇り,
173614,0000000897,石川県,津幡町,条南小学校,ジョウナンショウガッコウ,石川県河北郡津幡町字太田ろ3,,36.653784,136.718793,0.06,2015-11-11,曇り,
173614,0000000898,石川県,津幡町,倶利伽羅塾,クリカラジュク,石川県河北郡津幡町字竹橋西270,,36.662745,136.768516,0.06,2015-11-11,曇り,
173614,0000000899,石川県,津幡町,河合谷町民センター,カワイダニチョウミンセンター,石川県河北郡津幡町字上河合ロ23-1,,36.737751,136.797362,0.06,2015-11-11,曇り,
173614,0000000900,石川県,津幡町,英田小学校,アガタショウガッコウ,石川県河北郡津幡町字能瀬井36,,36.693158,136.726878,0.08,2015-11-11,曇り,
173614,0000000901,石川県,津幡町,津幡町役場,ツバタマチヤクバ,石川県河北郡津幡町字加賀爪ニ3,,36.669167,136.728778,0.06,2015-11-18,曇り,
173614,0000000902,石川県,津幡町,条南小学校,ジョウナンショウガッコウ,石川県河北郡津幡町字太田ろ3,,36.653784,136.718793,0.07,2015-11-18,曇り,
173614,0000000903,石川県,津幡町,倶利伽羅塾,クリカラジュク,石川県河北郡津幡町字竹橋西270,,36.662745,136.768516,0.06,2015-11-18,曇り,
173614,0000000904,石川県,津幡町,河合谷町民センター,カワイダニチョウミンセンター,石川県河北郡津幡町字上河合ロ23-1,,36.737751,136.797362,0.06,2015-11-18,曇り,
173614,0000000905,石川県,津幡町,英田小学校,アガタショウガッコウ,石川県河北郡津幡町字能瀬井36,,36.693158,136.726878,0.07,2015-11-18,曇り,
173614,0000000906,石川県,津幡町,津幡町役場,ツバタマチヤクバ,石川県河北郡津幡町字加賀爪ニ3,,36.669167,136.728778,0.08,2015-11-25,曇り,
173614,0000000907,石川県,津幡町,条南小学校,ジョウナンショウガッコウ,石川県河北郡津幡町字太田ろ3,,36.653784,136.718793,0.07,2015-11-25,曇り,
173614,0000000908,石川県,津幡町,倶利伽羅塾,クリカラジュク,石川県河北郡津幡町字竹橋西270,,36.662745,136.768516,0.07,2015-11-25,曇り,
173614,0000000909,石川県,津幡町,河合谷町民センター,カワイダニチョウミンセンター,石川県河北郡津幡町字上河合ロ23-1,,36.737751,136.797362,0.06,2015-11-25,曇り,
173614,0000000910,石川県,津幡町,英田小学校,アガタショウガッコウ,石川県河北郡津幡町字能瀬井36,,36.693158,136.726878,0.08,2015-11-25,曇り,
173614,0000000911,石川県,津幡町,津幡町役場,ツバタマチヤクバ,石川県河北郡津幡町字加賀爪ニ3,,36.669167,136.728778,0.07,2015-12-02,晴れ,
173614,0000000912,石川県,津幡町,条南小学校,ジョウナンショウガッコウ,石川県河北郡津幡町字太田ろ3,,36.653784,136.718793,0.07,2015-12-02,晴れ,
173614,0000000913,石川県,津幡町,倶利伽羅塾,クリカラジュク,石川県河北郡津幡町字竹橋西270,,36.662745,136.768516,0.08,2015-12-02,晴れ,
173614,0000000914,石川県,津幡町,河合谷町民センター,カワイダニチョウミンセンター,石川県河北郡津幡町字上河合ロ23-1,,36.737751,136.797362,0.07,2015-12-02,晴れ,
173614,0000000915,石川県,津幡町,英田小学校,アガタショウガッコウ,石川県河北郡津幡町字能瀬井36,,36.693158,136.726878,0.08,2015-12-02,晴れ,
173614,0000000916,石川県,津幡町,津幡町役場,ツバタマチヤクバ,石川県河北郡津幡町字加賀爪ニ3,,36.669167,136.728778,0.07,2015-12-09,晴れ,
173614,0000000917,石川県,津幡町,条南小学校,ジョウナンショウガッコウ,石川県河北郡津幡町字太田ろ3,,36.653784,136.718793,0.07,2015-12-09,晴れ,
173614,0000000918,石川県,津幡町,倶利伽羅塾,クリカラジュク,石川県河北郡津幡町字竹橋西270,,36.662745,136.768516,0.06,2015-12-09,晴れ,
173614,0000000919,石川県,津幡町,河合谷町民センター,カワイダニチョウミンセンター,石川県河北郡津幡町字上河合ロ23-1,,36.737751,136.797362,0.07,2015-12-09,晴れ,
173614,0000000920,石川県,津幡町,英田小学校,アガタショウガッコウ,石川県河北郡津幡町字能瀬井36,,36.693158,136.726878,0.08,2015-12-09,晴れ,
173614,0000000921,石川県,津幡町,津幡町役場,ツバタマチヤクバ,石川県河北郡津幡町字加賀爪ニ3,,36.669167,136.728778,0.1,2015-12-16,雨,
173614,0000000922,石川県,津幡町,条南小学校,ジョウナンショウガッコウ,石川県河北郡津幡町字太田ろ3,,36.653784,136.718793,0.09,2015-12-16,雨,
173614,0000000923,石川県,津幡町,倶利伽羅塾,クリカラジュク,石川県河北郡津幡町字竹橋西270,,36.662745,136.768516,0.07,2015-12-16,雨,
173614,0000000924,石川県,津幡町,河合谷町民センター,カワイダニチョウミンセンター,石川県河北郡津幡町字上河合ロ23-1,,36.737751,136.797362,0.07,2015-12-16,雨,
173614,0000000925,石川県,津幡町,英田小学校,アガタショウガッコウ,石川県河北郡津幡町字能瀬井36,,36.693158,136.726878,0.09,2015-12-16,雨,
173614,0000000926,石川県,津幡町,津幡町役場,ツバタマチヤクバ,石川県河北郡津幡町字加賀爪ニ3,,36.669167,136.728778,0.07,2016-01-06,曇り,
173614,0000000927,石川県,津幡町,条南小学校,ジョウナンショウガッコウ,石川県河北郡津幡町字太田ろ3,,36.653784,136.718793,0.08,2016-01-06,曇り,
173614,0000000928,石川県,津幡町,倶利伽羅塾,クリカラジュク,石川県河北郡津幡町字竹橋西270,,36.662745,136.768516,0.06,2016-01-06,曇り,
173614,0000000929,石川県,津幡町,河合谷町民センター,カワイダニチョウミンセンター,石川県河北郡津幡町字上河合ロ23-1,,36.737751,136.797362,0.06,2016-01-06,曇り,
173614,0000000930,石川県,津幡町,英田小学校,アガタショウガッコウ,石川県河北郡津幡町字能瀬井36,,36.693158,136.726878,0.07,2016-01-06,曇り,
173614,0000000931,石川県,津幡町,津幡町役場,ツバタマチヤクバ,石川県河北郡津幡町字加賀爪ニ3,,36.669167,136.728778,0.09,2016-01-07,雨,
173614,0000000932,石川県,津幡町,条南小学校,ジョウナンショウガッコウ,石川県河北郡津幡町字太田ろ3,,36.653784,136.718793,0.08,2016-01-07,雨,
173614,0000000933,石川県,津幡町,倶利伽羅塾,クリカラジュク,石川県河北郡津幡町字竹橋西270,,36.662745,136.768516,0.07,2016-01-07,雨,
173614,0000000934,石川県,津幡町,河合谷町民センター,カワイダニチョウミンセンター,石川県河北郡津幡町字上河合ロ23-1,,36.737751,136.797362,0.07,2016-01-07,雨,
173614,0000000935,石川県,津幡町,英田小学校,アガタショウガッコウ,石川県河北郡津幡町字能瀬井36,,36.693158,136.726878,0.09,2016-01-07,雨,
173614,0000000936,石川県,津幡町,津幡町役場,ツバタマチヤクバ,石川県河北郡津幡町字加賀爪ニ3,,36.669167,136.728778,0.07,2016-01-08,曇り,
173614,0000000937,石川県,津幡町,条南小学校,ジョウナンショウガッコウ,石川県河北郡津幡町字太田ろ3,,36.653784,136.718793,0.06,2016-01-08,曇り,
173614,0000000938,石川県,津幡町,倶利伽羅塾,クリカラジュク,石川県河北郡津幡町字竹橋西270,,36.662745,136.768516,0.07,2016-01-08,曇り,
173614,0000000939,石川県,津幡町,河合谷町民センター,カワイダニチョウミンセンター,石川県河北郡津幡町字上河合ロ23-1,,36.737751,136.797362,0.06,2016-01-08,曇り,
173614,0000000940,石川県,津幡町,英田小学校,アガタショウガッコウ,石川県河北郡津幡町字能瀬井36,,36.693158,136.726878,0.09,2016-01-08,曇り,
173614,0000000941,石川県,津幡町,津幡町役場,ツバタマチヤクバ,石川県河北郡津幡町字加賀爪ニ3,,36.669167,136.728778,0.07,2016-01-13,曇り,
173614,0000000942,石川県,津幡町,条南小学校,ジョウナンショウガッコウ,石川県河北郡津幡町字太田ろ3,,36.653784,136.718793,0.07,2016-01-13,曇り,
173614,0000000943,石川県,津幡町,倶利伽羅塾,クリカラジュク,石川県河北郡津幡町字竹橋西270,,36.662745,136.768516,0.07,2016-01-13,曇り,
173614,0000000944,石川県,津幡町,河合谷町民センター,カワイダニチョウミンセンター,石川県河北郡津幡町字上河合ロ23-1,,36.737751,136.797362,0.06,2016-01-13,曇り,
173614,0000000945,石川県,津幡町,英田小学校,アガタショウガッコウ,石川県河北郡津幡町字能瀬井36,,36.693158,136.726878,0.08,2016-01-13,曇り,
173614,0000000946,石川県,津幡町,津幡町役場,ツバタマチヤクバ,石川県河北郡津幡町字加賀爪ニ3,,36.669167,136.728778,0.07,2016-01-20,雨,
173614,0000000947,石川県,津幡町,条南小学校,ジョウナンショウガッコウ,石川県河北郡津幡町字太田ろ3,,36.653784,136.718793,0.07,2016-01-20,雨,
173614,0000000948,石川県,津幡町,倶利伽羅塾,クリカラジュク,石川県河北郡津幡町字竹橋西270,,36.662745,136.768516,0.07,2016-01-20,雨,
173614,0000000949,石川県,津幡町,河合谷町民センター,カワイダニチョウミンセンター,石川県河北郡津幡町字上河合ロ23-1,,36.737751,136.797362,0.07,2016-01-20,雨,
173614,0000000950,石川県,津幡町,英田小学校,アガタショウガッコウ,石川県河北郡津幡町字能瀬井36,,36.693158,136.726878,0.08,2016-01-20,雨,
173614,0000000951,石川県,津幡町,津幡町役場,ツバタマチヤクバ,石川県河北郡津幡町字加賀爪ニ3,,36.669167,136.728778,0.07,2016-01-27,晴れ,
173614,0000000952,石川県,津幡町,条南小学校,ジョウナンショウガッコウ,石川県河北郡津幡町字太田ろ3,,36.653784,136.718793,0.06,2016-01-27,晴れ,
173614,0000000953,石川県,津幡町,倶利伽羅塾,クリカラジュク,石川県河北郡津幡町字竹橋西270,,36.662745,136.768516,0.05,2016-01-27,晴れ,
173614,0000000954,石川県,津幡町,河合谷町民センター,カワイダニチョウミンセンター,石川県河北郡津幡町字上河合ロ23-1,,36.737751,136.797362,0.06,2016-01-27,晴れ,
173614,0000000955,石川県,津幡町,英田小学校,アガタショウガッコウ,石川県河北郡津幡町字能瀬井36,,36.693158,136.726878,0.07,2016-01-27,晴れ,
173614,0000000956,石川県,津幡町,津幡町役場,ツバタマチヤクバ,石川県河北郡津幡町字加賀爪ニ3,,36.669167,136.728778,0.07,2016-02-03,晴れ,
173614,0000000957,石川県,津幡町,条南小学校,ジョウナンショウガッコウ,石川県河北郡津幡町字太田ろ3,,36.653784,136.718793,0.06,2016-02-03,晴れ,
173614,0000000958,石川県,津幡町,倶利伽羅塾,クリカラジュク,石川県河北郡津幡町字竹橋西270,,36.662745,136.768516,0.05,2016-02-03,晴れ,
173614,0000000959,石川県,津幡町,河合谷町民センター,カワイダニチョウミンセンター,石川県河北郡津幡町字上河合ロ23-1,,36.737751,136.797362,0.06,2016-02-03,晴れ,
173614,0000000960,石川県,津幡町,英田小学校,アガタショウガッコウ,石川県河北郡津幡町字能瀬井36,,36.693158,136.726878,0.07,2016-02-03,晴れ,
173614,0000000961,石川県,津幡町,津幡町役場,ツバタマチヤクバ,石川県河北郡津幡町字加賀爪ニ3,,36.669167,136.728778,0.07,2016-02-10,曇り,
173614,0000000962,石川県,津幡町,条南小学校,ジョウナンショウガッコウ,石川県河北郡津幡町字太田ろ3,,36.653784,136.718793,0.07,2016-02-10,曇り,
173614,0000000963,石川県,津幡町,倶利伽羅塾,クリカラジュク,石川県河北郡津幡町字竹橋西270,,36.662745,136.768516,0.06,2016-02-10,曇り,
173614,0000000964,石川県,津幡町,河合谷町民センター,カワイダニチョウミンセンター,石川県河北郡津幡町字上河合ロ23-1,,36.737751,136.797362,0.06,2016-02-10,曇り,
173614,0000000965,石川県,津幡町,英田小学校,アガタショウガッコウ,石川県河北郡津幡町字能瀬井36,,36.693158,136.726878,0.07,2016-02-10,曇り,
173614,0000000966,石川県,津幡町,津幡町役場,ツバタマチヤクバ,石川県河北郡津幡町字加賀爪ニ3,,36.669167,136.728778,0.09,2016-02-17,雪,
173614,0000000967,石川県,津幡町,条南小学校,ジョウナンショウガッコウ,石川県河北郡津幡町字太田ろ3,,36.653784,136.718793,0.07,2016-02-17,雪,
173614,0000000968,石川県,津幡町,倶利伽羅塾,クリカラジュク,石川県河北郡津幡町字竹橋西270,,36.662745,136.768516,0.07,2016-02-17,雪,
173614,0000000969,石川県,津幡町,河合谷町民センター,カワイダニチョウミンセンター,石川県河北郡津幡町字上河合ロ23-1,,36.737751,136.797362,0.06,2016-02-17,雪,
173614,0000000970,石川県,津幡町,英田小学校,アガタショウガッコウ,石川県河北郡津幡町字能瀬井36,,36.693158,136.726878,0.07,2016-02-17,雪,
173614,0000000971,石川県,津幡町,津幡町役場,ツバタマチヤクバ,石川県河北郡津幡町字加賀爪ニ3,,36.669167,136.728778,0.07,2016-02-24,雪,
173614,0000000972,石川県,津幡町,条南小学校,ジョウナンショウガッコウ,石川県河北郡津幡町字太田ろ3,,36.653784,136.718793,0.06,2016-02-24,雪,
173614,0000000973,石川県,津幡町,倶利伽羅塾,クリカラジュク,石川県河北郡津幡町字竹橋西270,,36.662745,136.768516,0.07,2016-02-24,雪,
173614,0000000974,石川県,津幡町,河合谷町民センター,カワイダニチョウミンセンター,石川県河北郡津幡町字上河合ロ23-1,,36.737751,136.797362,0.07,2016-02-24,雪,
173614,0000000975,石川県,津幡町,英田小学校,アガタショウガッコウ,石川県河北郡津幡町字能瀬井36,,36.693158,136.726878,0.07,2016-02-24,雪,
173614,0000000976,石川県,津幡町,津幡町役場,ツバタマチヤクバ,石川県河北郡津幡町字加賀爪ニ3,,36.669167,136.728778,0.07,2016-03-02,雪,
173614,0000000977,石川県,津幡町,条南小学校,ジョウナンショウガッコウ,石川県河北郡津幡町字太田ろ3,,36.653784,136.718793,0.06,2016-03-02,雪,
173614,0000000978,石川県,津幡町,倶利伽羅塾,クリカラジュク,石川県河北郡津幡町字竹橋西270,,36.662745,136.768516,0.07,2016-03-02,雪,
173614,0000000979,石川県,津幡町,河合谷町民センター,カワイダニチョウミンセンター,石川県河北郡津幡町字上河合ロ23-1,,36.737751,136.797362,0.07,2016-03-02,雪,
173614,0000000980,石川県,津幡町,英田小学校,アガタショウガッコウ,石川県河北郡津幡町字能瀬井36,,36.693158,136.726878,0.07,2016-03-02,雪,
173614,0000000981,石川県,津幡町,津幡町役場,ツバタマチヤクバ,石川県河北郡津幡町字加賀爪ニ3,,36.669167,136.728778,0.08,2016-03-09,雨,
173614,0000000982,石川県,津幡町,条南小学校,ジョウナンショウガッコウ,石川県河北郡津幡町字太田ろ3,,36.653784,136.718793,0.07,2016-03-09,雨,
173614,0000000983,石川県,津幡町,倶利伽羅塾,クリカラジュク,石川県河北郡津幡町字竹橋西270,,36.662745,136.768516,0.06,2016-03-09,雨,
173614,0000000984,石川県,津幡町,河合谷町民センター,カワイダニチョウミンセンター,石川県河北郡津幡町字上河合ロ23-1,,36.737751,136.797362,0.07,2016-03-09,雨,
173614,0000000985,石川県,津幡町,英田小学校,アガタショウガッコウ,石川県河北郡津幡町字能瀬井36,,36.693158,136.726878,0.08,2016-03-09,雨,
173614,0000000986,石川県,津幡町,津幡町役場,ツバタマチヤクバ,石川県河北郡津幡町字加賀爪ニ3,,36.669167,136.728778,0.07,2016-03-16,晴れ,
173614,0000000987,石川県,津幡町,条南小学校,ジョウナンショウガッコウ,石川県河北郡津幡町字太田ろ3,,36.653784,136.718793,0.06,2016-03-16,晴れ,
173614,0000000988,石川県,津幡町,倶利伽羅塾,クリカラジュク,石川県河北郡津幡町字竹橋西270,,36.662745,136.768516,0.07,2016-03-16,晴れ,
173614,0000000989,石川県,津幡町,河合谷町民センター,カワイダニチョウミンセンター,石川県河北郡津幡町字上河合ロ23-1,,36.737751,136.797362,0.06,2016-03-16,晴れ,
173614,0000000990,石川県,津幡町,英田小学校,アガタショウガッコウ,石川県河北郡津幡町字能瀬井36,,36.693158,136.726878,0.07,2016-03-16,晴れ,
173614,0000000991,石川県,津幡町,津幡町役場,ツバタマチヤクバ,石川県河北郡津幡町字加賀爪ニ3,,36.669167,136.728778,0.06,2016-03-23,曇り,
173614,0000000992,石川県,津幡町,条南小学校,ジョウナンショウガッコウ,石川県河北郡津幡町字太田ろ3,,36.653784,136.718793,0.07,2016-03-23,曇り,
173614,0000000993,石川県,津幡町,倶利伽羅塾,クリカラジュク,石川県河北郡津幡町字竹橋西270,,36.662745,136.768516,0.07,2016-03-23,曇り,
173614,0000000994,石川県,津幡町,河合谷町民センター,カワイダニチョウミンセンター,石川県河北郡津幡町字上河合ロ23-1,,36.737751,136.797362,0.06,2016-03-23,曇り,
173614,0000000995,石川県,津幡町,英田小学校,アガタショウガッコウ,石川県河北郡津幡町字能瀬井36,,36.693158,136.726878,0.08,2016-03-23,曇り,
173614,0000000996,石川県,津幡町,津幡町役場,ツバタマチヤクバ,石川県河北郡津幡町字加賀爪ニ3,,36.669167,136.728778,0.06,2016-03-30,曇り,
173614,0000000997,石川県,津幡町,条南小学校,ジョウナンショウガッコウ,石川県河北郡津幡町字太田ろ3,,36.653784,136.718793,0.07,2016-03-30,曇り,
173614,0000000998,石川県,津幡町,倶利伽羅塾,クリカラジュク,石川県河北郡津幡町字竹橋西270,,36.662745,136.768516,0.07,2016-03-30,曇り,
173614,0000000999,石川県,津幡町,河合谷町民センター,カワイダニチョウミンセンター,石川県河北郡津幡町字上河合ロ23-1,,36.737751,136.797362,0.06,2016-03-30,曇り,
173614,0000001000,石川県,津幡町,英田小学校,アガタショウガッコウ,石川県河北郡津幡町字能瀬井36,,36.693158,136.726878,0.07,2016-03-30,曇り,
173614,0000001001,石川県,津幡町,津幡町役場,ツバタマチヤクバ,石川県河北郡津幡町字加賀爪ニ3,,36.669167,136.728778,0.07,2016-04-06,晴れ,
173614,0000001002,石川県,津幡町,条南小学校,ジョウナンショウガッコウ,石川県河北郡津幡町字太田ろ3,,36.653784,136.718793,0.07,2016-04-06,晴れ,
173614,0000001003,石川県,津幡町,倶利伽羅塾,クリカラジュク,石川県河北郡津幡町字竹橋西270,,36.662745,136.768516,0.06,2016-04-06,晴れ,
173614,0000001004,石川県,津幡町,河合谷町民センター,カワイダニチョウミンセンター,石川県河北郡津幡町字上河合ロ23-1,,36.737751,136.797362,0.06,2016-04-06,晴れ,
173614,0000001005,石川県,津幡町,英田小学校,アガタショウガッコウ,石川県河北郡津幡町字能瀬井36,,36.693158,136.726878,0.08,2016-04-06,晴れ,
173614,0000001006,石川県,津幡町,津幡町役場,ツバタマチヤクバ,石川県河北郡津幡町字加賀爪ニ3,,36.669167,136.728778,0.08,2016-04-13,曇り,
173614,0000001007,石川県,津幡町,条南小学校,ジョウナンショウガッコウ,石川県河北郡津幡町字太田ろ3,,36.653784,136.718793,0.08,2016-04-13,曇り,
173614,0000001008,石川県,津幡町,倶利伽羅塾,クリカラジュク,石川県河北郡津幡町字竹橋西270,,36.662745,136.768516,0.07,2016-04-13,曇り,
173614,0000001009,石川県,津幡町,河合谷町民センター,カワイダニチョウミンセンター,石川県河北郡津幡町字上河合ロ23-1,,36.737751,136.797362,0.06,2016-04-13,曇り,
173614,0000001010,石川県,津幡町,英田小学校,アガタショウガッコウ,石川県河北郡津幡町字能瀬井36,,36.693158,136.726878,0.07,2016-04-13,曇り,
173614,0000001011,石川県,津幡町,津幡町役場,ツバタマチヤクバ,石川県河北郡津幡町字加賀爪ニ3,,36.669167,136.728778,0.08,2016-04-20,晴れ,
173614,0000001012,石川県,津幡町,条南小学校,ジョウナンショウガッコウ,石川県河北郡津幡町字太田ろ3,,36.653784,136.718793,0.06,2016-04-20,晴れ,
173614,0000001013,石川県,津幡町,倶利伽羅塾,クリカラジュク,石川県河北郡津幡町字竹橋西270,,36.662745,136.768516,0.06,2016-04-20,晴れ,
173614,0000001014,石川県,津幡町,河合谷町民センター,カワイダニチョウミンセンター,石川県河北郡津幡町字上河合ロ23-1,,36.737751,136.797362,0.06,2016-04-20,晴れ,
173614,0000001015,石川県,津幡町,英田小学校,アガタショウガッコウ,石川県河北郡津幡町字能瀬井36,,36.693158,136.726878,0.07,2016-04-20,晴れ,
173614,0000001016,石川県,津幡町,津幡町役場,ツバタマチヤクバ,石川県河北郡津幡町字加賀爪ニ3,,36.669167,136.728778,0.07,2016-04-27,晴れ,
173614,0000001017,石川県,津幡町,条南小学校,ジョウナンショウガッコウ,石川県河北郡津幡町字太田ろ3,,36.653784,136.718793,0.06,2016-04-27,晴れ,
173614,0000001018,石川県,津幡町,倶利伽羅塾,クリカラジュク,石川県河北郡津幡町字竹橋西270,,36.662745,136.768516,0.08,2016-04-27,晴れ,
173614,0000001019,石川県,津幡町,河合谷町民センター,カワイダニチョウミンセンター,石川県河北郡津幡町字上河合ロ23-1,,36.737751,136.797362,0.07,2016-04-27,晴れ,
173614,0000001020,石川県,津幡町,英田小学校,アガタショウガッコウ,石川県河北郡津幡町字能瀬井36,,36.693158,136.726878,0.08,2016-04-27,晴れ,
173614,0000001021,石川県,津幡町,津幡町役場,ツバタマチヤクバ,石川県河北郡津幡町字加賀爪ニ3,,36.669167,136.728778,0.09,2016-05-11,雨,
173614,0000001022,石川県,津幡町,条南小学校,ジョウナンショウガッコウ,石川県河北郡津幡町字太田ろ3,,36.653784,136.718793,0.08,2016-05-11,雨,
173614,0000001023,石川県,津幡町,倶利伽羅塾,クリカラジュク,石川県河北郡津幡町字竹橋西270,,36.662745,136.768516,0.08,2016-05-11,雨,
173614,0000001024,石川県,津幡町,河合谷町民センター,カワイダニチョウミンセンター,石川県河北郡津幡町字上河合ロ23-1,,36.737751,136.797362,0.06,2016-05-11,雨,
173614,0000001025,石川県,津幡町,英田小学校,アガタショウガッコウ,石川県河北郡津幡町字能瀬井36,,36.693158,136.726878,0.09,2016-05-11,雨,
173614,0000001026,石川県,津幡町,津幡町役場,ツバタマチヤクバ,石川県河北郡津幡町字加賀爪ニ3,,36.669167,136.728778,0.07,2016-05-18,晴れ,
173614,0000001027,石川県,津幡町,条南小学校,ジョウナンショウガッコウ,石川県河北郡津幡町字太田ろ3,,36.653784,136.718793,0.07,2016-05-18,晴れ,
173614,0000001028,石川県,津幡町,倶利伽羅塾,クリカラジュク,石川県河北郡津幡町字竹橋西270,,36.662745,136.768516,0.07,2016-05-18,晴れ,
173614,0000001029,石川県,津幡町,河合谷町民センター,カワイダニチョウミンセンター,石川県河北郡津幡町字上河合ロ23-1,,36.737751,136.797362,0.06,2016-05-18,晴れ,
173614,0000001030,石川県,津幡町,英田小学校,アガタショウガッコウ,石川県河北郡津幡町字能瀬井36,,36.693158,136.726878,0.08,2016-05-18,晴れ,
173614,0000001031,石川県,津幡町,津幡町役場,ツバタマチヤクバ,石川県河北郡津幡町字加賀爪ニ3,,36.669167,136.728778,0.07,2016-05-25,曇り,
173614,0000001032,石川県,津幡町,条南小学校,ジョウナンショウガッコウ,石川県河北郡津幡町字太田ろ3,,36.653784,136.718793,0.07,2016-05-25,曇り,
173614,0000001033,石川県,津幡町,倶利伽羅塾,クリカラジュク,石川県河北郡津幡町字竹橋西270,,36.662745,136.768516,0.09,2016-05-25,曇り,
173614,0000001034,石川県,津幡町,河合谷町民センター,カワイダニチョウミンセンター,石川県河北郡津幡町字上河合ロ23-1,,36.737751,136.797362,0.06,2016-05-25,曇り,
