﻿都道府県コード又は市区町村コード,NO,都道府県名,市区町村名,種別（プルダウンから選択）,緯度,経度,口径,備考
173614,0000000813,石川県,津幡町,消火栓,36.662261,136.784819,75,
173614,0000000814,石川県,津幡町,消火栓,36.668855,136.784950,100,
173614,0000000815,石川県,津幡町,消火栓,36.651936,136.777449,75,
173614,0000000816,石川県,津幡町,消火栓,36.652517,136.778082,75,
173614,0000000817,石川県,津幡町,消火栓,36.653003,136.779139,75,
173614,0000000818,石川県,津幡町,消火栓,36.653305,136.779997,75,
173614,0000000819,石川県,津幡町,消火栓,36.671123,136.784399,150,
173614,0000000820,石川県,津幡町,消火栓,36.672778,136.784533,75,
173614,0000000821,石川県,津幡町,消火栓,36.671505,136.785497,100,
173614,0000000822,石川県,津幡町,消火栓,36.670977,136.784908,100,
173614,0000000823,石川県,津幡町,消火栓,36.671189,136.786172,75,
173614,0000000824,石川県,津幡町,消火栓,36.670686,136.786698,75,
173614,0000000825,石川県,津幡町,消火栓,36.669954,136.786886,100,
173614,0000000826,石川県,津幡町,消火栓,36.670019,136.787819,100,
173614,0000000827,石川県,津幡町,消火栓,36.672173,136.791179,100,
173614,0000000828,石川県,津幡町,消火栓,36.673348,136.789823,100,
173614,0000000829,石川県,津幡町,消火栓,36.674746,136.784400,75,
173614,0000000830,石川県,津幡町,消火栓,36.670205,136.785086,100,
173614,0000000831,石川県,津幡町,消火栓,36.673250,136.788655,100,
173614,0000000832,石川県,津幡町,消火栓,36.670161,136.789131,100,
173614,0000000833,石川県,津幡町,消火栓,36.669821,136.790151,100,
173614,0000000834,石川県,津幡町,消火栓,36.670088,136.792543,100,
173614,0000000835,石川県,津幡町,消火栓,36.671747,136.790356,75,
173614,0000000836,石川県,津幡町,消火栓,36.671470,136.791600,75,
173614,0000000837,石川県,津幡町,消火栓,36.672141,136.792657,100,
173614,0000000838,石川県,津幡町,消火栓,36.677003,136.793499,100,
173614,0000000839,石川県,津幡町,消火栓,36.678225,136.793338,100,
173614,0000000840,石川県,津幡町,消火栓,36.678913,136.793064,75,
173614,0000000841,石川県,津幡町,消火栓,36.678788,136.793891,100,
173614,0000000842,石川県,津幡町,消火栓,36.679243,136.794622,75,
173614,0000000843,石川県,津幡町,消火栓,36.671744,136.793808,100,
173614,0000000844,石川県,津幡町,消火栓,36.670965,136.794114,100,
173614,0000000845,石川県,津幡町,消火栓,36.671722,136.794892,75,
173614,0000000846,石川県,津幡町,消火栓,36.671486,136.795900,75,
173614,0000000847,石川県,津幡町,消火栓,36.669816,136.795804,75,
173614,0000000848,石川県,津幡町,消火栓,36.669747,136.797188,75,
173614,0000000849,石川県,津幡町,消火栓,36.655527,136.794390,100,
173614,0000000850,石川県,津幡町,消火栓,36.655303,136.795243,100,
173614,0000000851,石川県,津幡町,消火栓,36.655191,136.796075,75,
173614,0000000852,石川県,津幡町,消火栓,36.655105,136.797089,75,
173614,0000000853,石川県,津幡町,消火栓,36.663842,136.804738,100,
173614,0000000854,石川県,津幡町,消火栓,36.663884,136.806403,100,
173614,0000000855,石川県,津幡町,消火栓,36.662620,136.814918,50簡水,
173614,0000000856,石川県,津幡町,消火栓,36.663587,136.815533,50簡水,
173614,0000000857,石川県,津幡町,消火栓,36.662821,136.814578,100,
173614,0000000858,石川県,津幡町,消火栓,36.663595,136.813495,100,
173614,0000000859,石川県,津幡町,消火栓,36.664739,136.812307,100,
173614,0000000860,石川県,津幡町,消火栓,36.671731,136.804309,75,
173614,0000000861,石川県,津幡町,消火栓,36.671889,136.805078,75,
173614,0000000862,石川県,津幡町,消火栓,36.671906,136.805668,75,
173614,0000000863,石川県,津幡町,消火栓,36.672554,136.805769,75,
173614,0000000864,石川県,津幡町,消火栓,36.671616,136.806309,50,
173614,0000000865,石川県,津幡町,消火栓,36.671541,136.805751,50,
173614,0000000866,石川県,津幡町,消火栓,36.672909,136.810769,75,
173614,0000000867,石川県,津幡町,消火栓,36.672532,136.811579,75,
173614,0000000868,石川県,津幡町,消火栓,36.672008,136.812027,100,
173614,0000000869,石川県,津幡町,消火栓,36.671403,136.813100,100,
173614,0000000870,石川県,津幡町,消火栓,36.672169,136.812816,100,
173614,0000000871,石川県,津幡町,消火栓,36.672743,136.812344,100,
173614,0000000872,石川県,津幡町,消火栓,36.673666,136.812539,100,
173614,0000000873,石川県,津幡町,消火栓,36.673907,136.810742,100,
173614,0000000874,石川県,津幡町,消火栓,36.674208,136.811877,100,
173614,0000000875,石川県,津幡町,消火栓,36.674671,136.812006,100,
173614,0000000876,石川県,津幡町,消火栓,36.660542,136.756723,250,
173614,0000000877,石川県,津幡町,消火栓,36.660895,136.757372,250,
173614,0000000878,石川県,津幡町,消火栓,36.662552,136.750554,100,
173614,0000000879,石川県,津幡町,消火栓,36.660432,136.753859,75,
173614,0000000880,石川県,津幡町,消火栓,36.664292,136.748908,300,
173614,0000000881,石川県,津幡町,消火栓,36.663015,136.756602,100,
173614,0000000882,石川県,津幡町,消火栓,36.663173,136.751505,150,
173614,0000000883,石川県,津幡町,消火栓,36.661709,136.759557,100,
173614,0000000884,石川県,津幡町,消火栓,36.656862,136.746288,75,
173614,0000000885,石川県,津幡町,消火栓,36.656233,136.745268,75,
173614,0000000886,石川県,津幡町,消火栓,36.659127,136.747929,100,
173614,0000000887,石川県,津幡町,消火栓,36.661040,136.751949,200,
173614,0000000888,石川県,津幡町,消火栓,36.658886,136.750694,200,
173614,0000000889,石川県,津幡町,消火栓,36.657897,136.750630,200,
173614,0000000890,石川県,津幡町,消火栓,36.656855,136.750995,100,
173614,0000000891,石川県,津幡町,消火栓,36.654084,136.750855,100,
173614,0000000892,石川県,津幡町,消火栓,36.655048,136.748978,100,
173614,0000000893,石川県,津幡町,消火栓,36.656485,136.748827,100,
173614,0000000894,石川県,津幡町,消火栓,36.659291,136.748388,100,
173614,0000000895,石川県,津幡町,消火栓,36.660117,136.749235,100,
173614,0000000896,石川県,津幡町,消火栓,36.660978,136.750544,100,
173614,0000000897,石川県,津幡町,消火栓,36.656003,136.751789,100,
173614,0000000898,石川県,津幡町,消火栓,36.654479,136.758953,200,
173614,0000000899,石川県,津幡町,消火栓,36.653614,136.759044,200,
173614,0000000900,石川県,津幡町,消火栓,36.653894,136.757891,100,
173614,0000000901,石川県,津幡町,消火栓,36.650910,136.758696,75,
173614,0000000902,石川県,津幡町,消火栓,36.650880,136.757591,75,
173614,0000000903,石川県,津幡町,消火栓,36.656583,136.757768,200,
173614,0000000904,石川県,津幡町,消火栓,36.652842,136.760465,75,
173614,0000000905,石川県,津幡町,消火栓,36.652274,136.761318,75,
173614,0000000906,石川県,津幡町,消火栓,36.654791,136.747476,100,
173614,0000000907,石川県,津幡町,消火栓,36.653986,136.747374,100,
173614,0000000908,石川県,津幡町,消火栓,36.660090,136.761703,200,
173614,0000000909,石川県,津幡町,消火栓,36.659560,136.762191,200,
173614,0000000910,石川県,津幡町,消火栓,36.659173,136.763918,150,
173614,0000000911,石川県,津幡町,消火栓,36.659711,136.765061,75,
173614,0000000912,石川県,津幡町,消火栓,36.659246,136.766895,50,
173614,0000000913,石川県,津幡町,消火栓,36.659061,136.768097,100,
173614,0000000914,石川県,津幡町,消火栓,36.659031,136.768891,100,
173614,0000000915,石川県,津幡町,消火栓,36.647617,136.763763,100,
173614,0000000916,石川県,津幡町,消火栓,36.648328,136.761097,150,
173614,0000000917,石川県,津幡町,消火栓,36.646582,136.762923,150,
173614,0000000918,石川県,津幡町,消火栓,36.645781,136.763915,100,
173614,0000000919,石川県,津幡町,消火栓,36.645630,136.764699,100,
173614,0000000920,石川県,津幡町,消火栓,36.642924,136.766865,100,
173614,0000000921,石川県,津幡町,消火栓,36.641948,136.767218,100,
173614,0000000922,石川県,津幡町,消火栓,36.640367,136.767499,100,
173614,0000000923,石川県,津幡町,消火栓,36.635506,136.778628,100,
173614,0000000924,石川県,津幡町,消火栓,36.635191,136.779723,100,
173614,0000000925,石川県,津幡町,消火栓,36.636215,136.780109,100,
173614,0000000926,石川県,津幡町,消火栓,36.636455,136.789009,100,
173614,0000000927,石川県,津幡町,消火栓,36.637592,136.788135,不明,
173614,0000000928,石川県,津幡町,防火水そう,36.676515,136.745905,,
173614,0000000929,石川県,津幡町,防火水そう,36.677208,136.745808,,
173614,0000000930,石川県,津幡町,防火水そう,36.677965,136.746880,,
173614,0000000931,石川県,津幡町,防火水そう,36.674038,136.745027,,
173614,0000000932,石川県,津幡町,防火水そう,36.673199,136.746004,,
173614,0000000933,石川県,津幡町,防火水そう,36.674270,136.747251,,
173614,0000000934,石川県,津幡町,防火水そう,36.673443,136.740602,,
173614,0000000935,石川県,津幡町,防火水そう,36.673932,136.742145,,
173614,0000000936,石川県,津幡町,防火水そう,36.673853,136.748276,,
173614,0000000937,石川県,津幡町,防火水そう,36.670093,136.736905,,
173614,0000000938,石川県,津幡町,防火水そう,36.672527,136.735894,,
173614,0000000939,石川県,津幡町,防火水そう,36.682205,136.751846,,
173614,0000000940,石川県,津幡町,防火水そう,36.670451,136.743359,,
173614,0000000941,石川県,津幡町,防火水そう,36.670279,136.742219,,
173614,0000000942,石川県,津幡町,防火水そう,36.673706,136.739565,,
173614,0000000943,石川県,津幡町,防火水そう,36.673092,136.734614,,
173614,0000000944,石川県,津幡町,防火水そう,36.677644,136.733612,,
173614,0000000945,石川県,津幡町,防火水そう,36.677061,136.733044,,
173614,0000000946,石川県,津幡町,防火水そう,36.678224,136.729986,,
173614,0000000947,石川県,津幡町,防火水そう,36.669761,136.733582,,
173614,0000000948,石川県,津幡町,防火水そう,36.669421,136.729551,,
173614,0000000949,石川県,津幡町,防火水そう,36.670273,136.728671,,
173614,0000000950,石川県,津幡町,防火水そう,36.666667,136.740564,,
173614,0000000951,石川県,津幡町,防火水そう,36.675620,136.728727,,
173614,0000000952,石川県,津幡町,防火水そう,36.680576,136.728374,,
173614,0000000953,石川県,津幡町,防火水そう,36.676127,136.727238,,
173614,0000000954,石川県,津幡町,防火水そう,36.678085,136.724551,,
173614,0000000955,石川県,津幡町,防火水そう,36.677365,136.727038,,
173614,0000000956,石川県,津幡町,防火水そう,36.679456,136.725938,,
173614,0000000957,石川県,津幡町,防火水そう,36.675253,136.722637,,
173614,0000000958,石川県,津幡町,防火水そう,36.675970,136.721494,,
173614,0000000959,石川県,津幡町,防火水そう,36.679090,136.728731,,
173614,0000000960,石川県,津幡町,防火水そう,36.677628,136.721360,,
173614,0000000961,石川県,津幡町,防火水そう,36.680390,136.720888,,
173614,0000000962,石川県,津幡町,防火水そう,36.681027,136.722272,,
173614,0000000963,石川県,津幡町,防火水そう,36.678902,136.720974,,
173614,0000000964,石川県,津幡町,防火水そう,36.677370,136.719987,,
173614,0000000965,石川県,津幡町,防火水そう,36.673355,136.731170,,
173614,0000000966,石川県,津幡町,防火水そう,36.664473,136.726216,,
173614,0000000967,石川県,津幡町,防火水そう,36.668162,136.733861,,
173614,0000000968,石川県,津幡町,防火水そう,36.667499,136.728829,,
173614,0000000969,石川県,津幡町,防火水そう,36.673156,136.718344,,
173614,0000000970,石川県,津幡町,防火水そう,36.674151,136.717356,,
173614,0000000971,石川県,津幡町,防火水そう,36.674686,136.715798,,
173614,0000000972,石川県,津幡町,防火水そう,36.669009,136.722401,,
173614,0000000973,石川県,津幡町,防火水そう,36.668829,136.725804,,
173614,0000000974,石川県,津幡町,防火水そう,36.673347,136.726844,,
173614,0000000975,石川県,津幡町,防火水そう,36.671309,136.721742,,
173614,0000000976,石川県,津幡町,防火水そう,36.669611,136.721362,,
173614,0000000977,石川県,津幡町,防火水そう,36.670091,136.719850,,
173614,0000000978,石川県,津幡町,防火水そう,36.669841,136.717308,,
173614,0000000979,石川県,津幡町,防火水そう,36.670994,136.718256,,
173614,0000000980,石川県,津幡町,防火水そう,36.671376,136.715308,,
173614,0000000981,石川県,津幡町,防火水そう,36.671583,136.716585,,
173614,0000000982,石川県,津幡町,防火水そう,36.672651,136.716042,,
173614,0000000983,石川県,津幡町,防火水そう,36.672892,136.714176,,
173614,0000000984,石川県,津幡町,防火水そう,36.669912,136.714641,,
173614,0000000985,石川県,津幡町,防火水そう,36.670286,136.712624,,
173614,0000000986,石川県,津幡町,防火水そう,36.671926,136.712816,,
173614,0000000987,石川県,津幡町,防火水そう,36.670981,136.723703,,
173614,0000000988,石川県,津幡町,防火水そう,36.662943,136.731148,,
173614,0000000989,石川県,津幡町,防火水そう,36.661047,136.730488,,
173614,0000000990,石川県,津幡町,防火水そう,36.660033,136.729533,,
173614,0000000991,石川県,津幡町,防火水そう,36.662296,136.740021,,
173614,0000000992,石川県,津幡町,防火水そう,36.659313,136.731268,,
173614,0000000993,石川県,津幡町,防火水そう,36.664029,136.734014,,
173614,0000000994,石川県,津幡町,防火水そう,36.661542,136.725452,,
173614,0000000995,石川県,津幡町,防火水そう,36.660811,136.726912,,
173614,0000000996,石川県,津幡町,防火水そう,36.661066,136.729745,,
173614,0000000997,石川県,津幡町,防火水そう,36.663588,136.729511,,
173614,0000000998,石川県,津幡町,防火水そう,36.663552,136.727167,,
173614,0000000999,石川県,津幡町,防火水そう,36.664321,136.724517,,
173614,0000001000,石川県,津幡町,防火水そう,36.651055,136.733234,,
173614,0000001001,石川県,津幡町,防火水そう,36.657140,136.724758,,
173614,0000001002,石川県,津幡町,防火水そう,36.654726,136.729301,,
173614,0000001003,石川県,津幡町,防火水そう,36.658020,136.727689,,
173614,0000001004,石川県,津幡町,防火水そう,36.654861,136.723645,,
173614,0000001005,石川県,津幡町,防火水そう,36.654267,136.720619,,
173614,0000001006,石川県,津幡町,防火水そう,36.652584,136.720523,,
173614,0000001007,石川県,津幡町,防火水そう,36.651048,136.718827,,
173614,0000001008,石川県,津幡町,防火水そう,36.647351,136.723441,,
173614,0000001009,石川県,津幡町,防火水そう,36.647962,136.724884,,
173614,0000001010,石川県,津幡町,防火水そう,36.650346,136.721515,,
173614,0000001011,石川県,津幡町,防火水そう,36.655450,136.726048,,
173614,0000001012,石川県,津幡町,防火水そう,36.651130,136.727797,,
173614,0000001013,石川県,津幡町,防火水そう,36.652575,136.729090,,
173614,0000001014,石川県,津幡町,防火水そう,36.656092,136.717344,,
173614,0000001015,石川県,津幡町,防火水そう,36.651270,136.714781,,
173614,0000001016,石川県,津幡町,防火水そう,36.648268,136.726079,,
173614,0000001017,石川県,津幡町,防火水そう,36.657958,136.718297,,
173614,0000001018,石川県,津幡町,防火水そう,36.657891,136.716109,,
173614,0000001019,石川県,津幡町,防火水そう,36.647478,136.709411,,
173614,0000001020,石川県,津幡町,防火水そう,36.657453,136.714893,,
173614,0000001021,石川県,津幡町,防火水そう,36.659570,136.714614,,
173614,0000001022,石川県,津幡町,防火水そう,36.648203,136.708346,,
173614,0000001023,石川県,津幡町,防火水そう,36.655917,136.711153,,
173614,0000001024,石川県,津幡町,防火水そう,36.647470,136.712473,,
173614,0000001025,石川県,津幡町,防火水そう,36.654693,136.711596,,
173614,0000001026,石川県,津幡町,防火水そう,36.645310,136.708387,,
173614,0000001027,石川県,津幡町,防火水そう,36.655704,136.710247,,
173614,0000001028,石川県,津幡町,防火水そう,36.654172,136.715536,,
173614,0000001029,石川県,津幡町,防火水そう,36.663079,136.742061,,
173614,0000001030,石川県,津幡町,防火水そう,36.663862,136.742855,,
173614,0000001031,石川県,津幡町,防火水そう,36.644021,136.742671,,
173614,0000001032,石川県,津幡町,防火水そう,36.692171,136.724892,,
173614,0000001033,石川県,津幡町,防火水そう,36.692013,136.726323,,
173614,0000001034,石川県,津幡町,防火水そう,36.689622,136.716824,,
173614,0000001035,石川県,津幡町,防火水そう,36.693073,136.722288,,
173614,0000001036,石川県,津幡町,防火水そう,36.691679,136.716344,,
173614,0000001037,石川県,津幡町,防火水そう,36.691080,136.720992,,
173614,0000001038,石川県,津幡町,防火水そう,36.691522,136.717436,,
173614,0000001039,石川県,津幡町,防火水そう,36.692493,136.718062,,
173614,0000001040,石川県,津幡町,防火水そう,36.690380,136.722062,,
173614,0000001041,石川県,津幡町,防火水そう,36.691141,136.727469,,
173614,0000001042,石川県,津幡町,防火水そう,36.689842,136.726160,,
173614,0000001043,石川県,津幡町,防火水そう,36.689968,136.718956,,
173614,0000001044,石川県,津幡町,防火水そう,36.683760,136.727618,,
173614,0000001045,石川県,津幡町,防火水そう,36.687255,136.720881,,
173614,0000001046,石川県,津幡町,防火水そう,36.685540,136.736821,,
173614,0000001047,石川県,津幡町,防火水そう,36.685953,136.736520,,
173614,0000001048,石川県,津幡町,防火水そう,36.694651,136.716959,,
173614,0000001049,石川県,津幡町,防火水そう,36.699348,136.715768,,
173614,0000001050,石川県,津幡町,防火水そう,36.697464,136.721551,,
173614,0000001051,石川県,津幡町,防火水そう,36.698946,136.734996,,
173614,0000001052,石川県,津幡町,防火水そう,36.688392,136.730550,,
173614,0000001053,石川県,津幡町,防火水そう,36.687627,136.718062,,
173614,0000001054,石川県,津幡町,防火水そう,36.696443,136.738915,,
173614,0000001055,石川県,津幡町,防火水そう,36.671464,136.761958,,
173614,0000001056,石川県,津幡町,防火水そう,36.673114,136.756347,,
173614,0000001057,石川県,津幡町,防火水そう,36.675444,136.759414,,
173614,0000001058,石川県,津幡町,防火水そう,36.667908,136.754264,,
173614,0000001059,石川県,津幡町,防火水そう,36.666772,136.753309,,
173614,0000001060,石川県,津幡町,防火水そう,36.667908,136.754264,,
173614,0000001061,石川県,津幡町,防火水そう,36.668288,136.748860,,
173614,0000001062,石川県,津幡町,防火水そう,36.667452,136.757138,,
173614,0000001063,石川県,津幡町,防火水そう,36.667908,136.754264,,
173614,0000001064,石川県,津幡町,防火水そう,36.667908,136.754264,,
173614,0000001065,石川県,津幡町,防火水そう,36.679699,136.748727,,
173614,0000001066,石川県,津幡町,防火水そう,36.681581,136.747669,,
173614,0000001067,石川県,津幡町,防火水そう,36.683275,136.747303,,
173614,0000001068,石川県,津幡町,防火水そう,36.682005,136.745240,,
173614,0000001069,石川県,津幡町,防火水そう,36.698591,136.784941,,
173614,0000001070,石川県,津幡町,防火水そう,36.698316,136.784641,,
173614,0000001071,石川県,津幡町,防火水そう,36.704339,136.792594,,
173614,0000001072,石川県,津幡町,防火水そう,36.687856,136.803972,,
173614,0000001073,石川県,津幡町,防火水そう,36.709180,136.788326,,
173614,0000001074,石川県,津幡町,防火水そう,36.710900,136.789056,,
173614,0000001075,石川県,津幡町,防火水そう,36.691050,136.780681,,
173614,0000001076,石川県,津幡町,防火水そう,36.680546,136.777429,,
173614,0000001077,石川県,津幡町,防火水そう,36.677069,136.776367,,
173614,0000001078,石川県,津幡町,防火水そう,36.685084,136.800822,,
173614,0000001079,石川県,津幡町,防火水そう,36.696617,136.798988,,
173614,0000001080,石川県,津幡町,防火水そう,36.689464,136.776465,,
173614,0000001081,石川県,津幡町,防火水そう,36.700343,136.775039,,
173614,0000001082,石川県,津幡町,防火水そう,36.686487,136.786659,,
173614,0000001083,石川県,津幡町,防火水そう,36.689653,136.783612,,
173614,0000001084,石川県,津幡町,防火水そう,36.710404,136.774734,,
173614,0000001085,石川県,津幡町,防火水そう,36.685209,136.773793,,
173614,0000001086,石川県,津幡町,防火水そう,36.723521,136.775071,,
173614,0000001087,石川県,津幡町,防火水そう,36.714854,136.780121,,
173614,0000001088,石川県,津幡町,防火水そう,36.714204,136.767006,,
173614,0000001089,石川県,津幡町,防火水そう,36.730937,136.778455,,
173614,0000001090,石川県,津幡町,防火水そう,36.722759,136.759572,,
173614,0000001091,石川県,津幡町,防火水そう,36.737221,136.791954,,
173614,0000001092,石川県,津幡町,防火水そう,36.751254,136.805632,,
173614,0000001093,石川県,津幡町,防火水そう,36.733290,136.810100,,
173614,0000001094,石川県,津幡町,防火水そう,36.740768,136.813046,,
173614,0000001095,石川県,津幡町,防火水そう,36.737517,136.798904,,
173614,0000001096,石川県,津幡町,防火水そう,36.747683,136.777553,,
173614,0000001097,石川県,津幡町,防火水そう,36.663218,136.770146,,
173614,0000001098,石川県,津幡町,防火水そう,36.661841,136.761887,,
173614,0000001099,石川県,津幡町,防火水そう,36.662365,136.773388,,
173614,0000001100,石川県,津幡町,防火水そう,36.668991,136.782562,,
173614,0000001101,石川県,津幡町,防火水そう,36.668578,136.781274,,
173614,0000001102,石川県,津幡町,防火水そう,36.671151,136.779987,,
173614,0000001103,石川県,津幡町,防火水そう,36.669446,136.776876,,
173614,0000001104,石川県,津幡町,防火水そう,36.671183,136.790469,,
173614,0000001105,石川県,津幡町,防火水そう,36.674045,136.810885,,
173614,0000001106,石川県,津幡町,防火水そう,36.664464,136.812474,,
173614,0000001107,石川県,津幡町,防火水そう,36.662810,136.814543,,
173614,0000001108,石川県,津幡町,防火水そう,36.663980,136.805445,,
173614,0000001109,石川県,津幡町,防火水そう,36.672071,136.793448,,
173614,0000001110,石川県,津幡町,防火水そう,36.668685,136.786020,,
173614,0000001111,石川県,津幡町,防火水そう,36.663555,136.783841,,
173614,0000001112,石川県,津幡町,防火水そう,36.655386,136.794548,,
173614,0000001113,石川県,津幡町,防火水そう,36.653622,136.778873,,
173614,0000001114,石川県,津幡町,防火水そう,36.671869,136.804803,,
173614,0000001115,石川県,津幡町,防火水そう,36.678738,136.793089,,
173614,0000001116,石川県,津幡町,防火水そう,36.654590,136.758955,,
173614,0000001117,石川県,津幡町,防火水そう,36.652253,136.761208,,
173614,0000001118,石川県,津幡町,防火水そう,36.659236,136.762675,,
173614,0000001119,石川県,津幡町,防火水そう,36.658720,136.767321,,
173614,0000001120,石川県,津幡町,防火水そう,36.636863,136.788568,,
173614,0000001121,石川県,津幡町,防火水そう,36.657965,136.750448,,
173614,0000001122,石川県,津幡町,防火水そう,36.655125,136.752134,,
173614,0000001123,石川県,津幡町,防火水そう,36.658713,136.748267,,
173614,0000001124,石川県,津幡町,防火水そう,36.662164,136.757095,,
173614,0000001125,石川県,津幡町,防火水そう,36.663455,136.757277,,
173614,0000001126,石川県,津幡町,防火水そう,36.649182,136.804384,,
173614,0000001127,石川県,津幡町,防火水そう,36.646280,136.763268,,
173614,0000001128,石川県,津幡町,防火水そう,36.643442,136.796304,,
173614,0000001129,石川県,津幡町,防火水そう,36.647442,136.763547,,
173614,0000001130,石川県,津幡町,防火水そう,36.642742,136.786206,,
173614,0000001131,石川県,津幡町,防火水そう,36.635230,136.779453,,
173614,0000001132,石川県,津幡町,防火水そう,36.656023,136.747145,,
173614,0000001133,石川県,津幡町,防火水そう,36.642610,136.766829,,
173614,0000001134,石川県,津幡町,防火水そう,36.648731,136.718507,,
