﻿全国地方公共団体コード,ID,所在地_連結表記,所在地_都道府県,所在地_市区町村,所在地_町字,所在地_番地以下,建物名等（方書）,市区町村コード,地方公共団体名,測定場所,測定場所_カナ,緯度,経度,測定値,測定日,天候,備考
173614,A000001104,石川県河北郡津幡町字上河合ロ23-1,石川県,河北郡津幡町,字上河合ロ,23-1,,173614,石川県河北郡津幡町,河合谷町民センター,カワイダニチョウミンセンター,36.73763335,136.7964766,0.07,2016-08-31,曇り,
173614,A000001105,石川県河北郡津幡町字能瀬井36,石川県,河北郡津幡町,字能瀬井,36,,173614,石川県河北郡津幡町,英田小学校,アガタショウガッコウ,36.69223164,136.7267784,0.07,2016-08-31,曇り,
173614,A000001106,石川県河北郡津幡町字加賀爪ニ3,石川県,河北郡津幡町,字加賀爪ニ,3,,173614,石川県河北郡津幡町,津幡町役場,ツバタマチヤクバ,36.66907153,136.729468,0.08,2016-09-07,晴れ,
173614,A000001107,石川県河北郡津幡町字太田ろ3,石川県,河北郡津幡町,字太田ろ,3,,173614,石川県河北郡津幡町,条南小学校,ジョウナンショウガッコウ,36.65431757,136.718685,0.07,2016-09-07,晴れ,
173614,A000001108,石川県河北郡津幡町字竹橋西270,石川県,河北郡津幡町,字竹橋西,270,,173614,石川県河北郡津幡町,倶利伽羅塾,クリカラジュク,36.66299421,136.7672437,0.06,2016-09-07,晴れ,
173614,A000001109,石川県河北郡津幡町字上河合ロ23-1,石川県,河北郡津幡町,字上河合ロ,23-1,,173614,石川県河北郡津幡町,河合谷町民センター,カワイダニチョウミンセンター,36.73763335,136.7964766,0.06,2016-09-07,晴れ,
173614,A000001110,石川県河北郡津幡町字能瀬井36,石川県,河北郡津幡町,字能瀬井,36,,173614,石川県河北郡津幡町,英田小学校,アガタショウガッコウ,36.69223164,136.7267784,0.08,2016-09-07,晴れ,
173614,A000001111,石川県河北郡津幡町字加賀爪ニ3,石川県,河北郡津幡町,字加賀爪ニ,3,,173614,石川県河北郡津幡町,津幡町役場,ツバタマチヤクバ,36.66907153,136.729468,0.07,2016-09-14,晴れ,
173614,A000001112,石川県河北郡津幡町字太田ろ3,石川県,河北郡津幡町,字太田ろ,3,,173614,石川県河北郡津幡町,条南小学校,ジョウナンショウガッコウ,36.65431757,136.718685,0.07,2016-09-14,晴れ,
173614,A000001113,石川県河北郡津幡町字竹橋西270,石川県,河北郡津幡町,字竹橋西,270,,173614,石川県河北郡津幡町,倶利伽羅塾,クリカラジュク,36.66299421,136.7672437,0.05,2016-09-14,晴れ,
173614,A000001114,石川県河北郡津幡町字上河合ロ23-1,石川県,河北郡津幡町,字上河合ロ,23-1,,173614,石川県河北郡津幡町,河合谷町民センター,カワイダニチョウミンセンター,36.73763335,136.7964766,0.07,2016-09-14,晴れ,
173614,A000001115,石川県河北郡津幡町字能瀬井36,石川県,河北郡津幡町,字能瀬井,36,,173614,石川県河北郡津幡町,英田小学校,アガタショウガッコウ,36.69223164,136.7267784,0.08,2016-09-14,晴れ,
173614,A000001116,石川県河北郡津幡町字加賀爪ニ3,石川県,河北郡津幡町,字加賀爪ニ,3,,173614,石川県河北郡津幡町,津幡町役場,ツバタマチヤクバ,36.66907153,136.729468,0.07,2016-09-21,曇り,
173614,A000001117,石川県河北郡津幡町字太田ろ3,石川県,河北郡津幡町,字太田ろ,3,,173614,石川県河北郡津幡町,条南小学校,ジョウナンショウガッコウ,36.65431757,136.718685,0.06,2016-09-21,曇り,
173614,A000001118,石川県河北郡津幡町字竹橋西270,石川県,河北郡津幡町,字竹橋西,270,,173614,石川県河北郡津幡町,倶利伽羅塾,クリカラジュク,36.66299421,136.7672437,0.05,2016-09-21,曇り,
173614,A000001119,石川県河北郡津幡町字上河合ロ23-1,石川県,河北郡津幡町,字上河合ロ,23-1,,173614,石川県河北郡津幡町,河合谷町民センター,カワイダニチョウミンセンター,36.73763335,136.7964766,0.06,2016-09-21,曇り,
173614,A000001120,石川県河北郡津幡町字能瀬井36,石川県,河北郡津幡町,字能瀬井,36,,173614,石川県河北郡津幡町,英田小学校,アガタショウガッコウ,36.69223164,136.7267784,0.07,2016-09-21,曇り,
173614,A000001121,石川県河北郡津幡町字加賀爪ニ3,石川県,河北郡津幡町,字加賀爪ニ,3,,173614,石川県河北郡津幡町,津幡町役場,ツバタマチヤクバ,36.66907153,136.729468,0.08,2016-09-28,雨,
173614,A000001122,石川県河北郡津幡町字太田ろ3,石川県,河北郡津幡町,字太田ろ,3,,173614,石川県河北郡津幡町,条南小学校,ジョウナンショウガッコウ,36.65431757,136.718685,0.07,2016-09-28,雨,
173614,A000001123,石川県河北郡津幡町字竹橋西270,石川県,河北郡津幡町,字竹橋西,270,,173614,石川県河北郡津幡町,倶利伽羅塾,クリカラジュク,36.66299421,136.7672437,0.08,2016-09-28,雨,
173614,A000001124,石川県河北郡津幡町字上河合ロ23-1,石川県,河北郡津幡町,字上河合ロ,23-1,,173614,石川県河北郡津幡町,河合谷町民センター,カワイダニチョウミンセンター,36.73763335,136.7964766,0.07,2016-09-28,雨,
173614,A000001125,石川県河北郡津幡町字能瀬井36,石川県,河北郡津幡町,字能瀬井,36,,173614,石川県河北郡津幡町,英田小学校,アガタショウガッコウ,36.69223164,136.7267784,0.08,2016-09-28,雨,
173614,A000001126,石川県河北郡津幡町字加賀爪ニ3,石川県,河北郡津幡町,字加賀爪ニ,3,,173614,石川県河北郡津幡町,津幡町役場,ツバタマチヤクバ,36.66907153,136.729468,0.07,2016-10-05,曇り,
173614,A000001127,石川県河北郡津幡町字太田ろ3,石川県,河北郡津幡町,字太田ろ,3,,173614,石川県河北郡津幡町,条南小学校,ジョウナンショウガッコウ,36.65431757,136.718685,0.07,2016-10-05,曇り,
173614,A000001128,石川県河北郡津幡町字竹橋西270,石川県,河北郡津幡町,字竹橋西,270,,173614,石川県河北郡津幡町,倶利伽羅塾,クリカラジュク,36.66299421,136.7672437,0.06,2016-10-05,曇り,
173614,A000001129,石川県河北郡津幡町字上河合ロ23-1,石川県,河北郡津幡町,字上河合ロ,23-1,,173614,石川県河北郡津幡町,河合谷町民センター,カワイダニチョウミンセンター,36.73763335,136.7964766,0.07,2016-10-05,曇り,
173614,A000001130,石川県河北郡津幡町字能瀬井36,石川県,河北郡津幡町,字能瀬井,36,,173614,石川県河北郡津幡町,英田小学校,アガタショウガッコウ,36.69223164,136.7267784,0.07,2016-10-05,曇り,
173614,A000001131,石川県河北郡津幡町字加賀爪ニ3,石川県,河北郡津幡町,字加賀爪ニ,3,,173614,石川県河北郡津幡町,津幡町役場,ツバタマチヤクバ,36.66907153,136.729468,0.07,2016-10-12,晴れ,
173614,A000001132,石川県河北郡津幡町字太田ろ3,石川県,河北郡津幡町,字太田ろ,3,,173614,石川県河北郡津幡町,条南小学校,ジョウナンショウガッコウ,36.65431757,136.718685,0.07,2016-10-12,晴れ,
173614,A000001133,石川県河北郡津幡町字竹橋西270,石川県,河北郡津幡町,字竹橋西,270,,173614,石川県河北郡津幡町,倶利伽羅塾,クリカラジュク,36.66299421,136.7672437,0.07,2016-10-12,晴れ,
173614,A000001134,石川県河北郡津幡町字上河合ロ23-1,石川県,河北郡津幡町,字上河合ロ,23-1,,173614,石川県河北郡津幡町,河合谷町民センター,カワイダニチョウミンセンター,36.73763335,136.7964766,0.07,2016-10-12,晴れ,
173614,A000001135,石川県河北郡津幡町字能瀬井36,石川県,河北郡津幡町,字能瀬井,36,,173614,石川県河北郡津幡町,英田小学校,アガタショウガッコウ,36.69223164,136.7267784,0.07,2016-10-12,晴れ,
173614,A000001136,石川県河北郡津幡町字加賀爪ニ3,石川県,河北郡津幡町,字加賀爪ニ,3,,173614,石川県河北郡津幡町,津幡町役場,ツバタマチヤクバ,36.66907153,136.729468,0.07,2016-10-19,曇り,
173614,A000001137,石川県河北郡津幡町字太田ろ3,石川県,河北郡津幡町,字太田ろ,3,,173614,石川県河北郡津幡町,条南小学校,ジョウナンショウガッコウ,36.65431757,136.718685,0.06,2016-10-19,曇り,
173614,A000001138,石川県河北郡津幡町字竹橋西270,石川県,河北郡津幡町,字竹橋西,270,,173614,石川県河北郡津幡町,倶利伽羅塾,クリカラジュク,36.66299421,136.7672437,0.06,2016-10-19,曇り,
173614,A000001139,石川県河北郡津幡町字上河合ロ23-1,石川県,河北郡津幡町,字上河合ロ,23-1,,173614,石川県河北郡津幡町,河合谷町民センター,カワイダニチョウミンセンター,36.73763335,136.7964766,0.07,2016-10-19,曇り,
173614,A000001140,石川県河北郡津幡町字能瀬井36,石川県,河北郡津幡町,字能瀬井,36,,173614,石川県河北郡津幡町,英田小学校,アガタショウガッコウ,36.69223164,136.7267784,0.07,2016-10-19,曇り,
173614,A000001141,石川県河北郡津幡町字加賀爪ニ3,石川県,河北郡津幡町,字加賀爪ニ,3,,173614,石川県河北郡津幡町,津幡町役場,ツバタマチヤクバ,36.66907153,136.729468,0.07,2016-10-26,曇り,
173614,A000001142,石川県河北郡津幡町字太田ろ3,石川県,河北郡津幡町,字太田ろ,3,,173614,石川県河北郡津幡町,条南小学校,ジョウナンショウガッコウ,36.65431757,136.718685,0.05,2016-10-26,曇り,
173614,A000001143,石川県河北郡津幡町字竹橋西270,石川県,河北郡津幡町,字竹橋西,270,,173614,石川県河北郡津幡町,倶利伽羅塾,クリカラジュク,36.66299421,136.7672437,0.06,2016-10-26,曇り,
173614,A000001144,石川県河北郡津幡町字上河合ロ23-1,石川県,河北郡津幡町,字上河合ロ,23-1,,173614,石川県河北郡津幡町,河合谷町民センター,カワイダニチョウミンセンター,36.73763335,136.7964766,0.07,2016-10-26,曇り,
173614,A000001145,石川県河北郡津幡町字能瀬井36,石川県,河北郡津幡町,字能瀬井,36,,173614,石川県河北郡津幡町,英田小学校,アガタショウガッコウ,36.69223164,136.7267784,0.06,2016-10-26,曇り,
173614,A000001146,石川県河北郡津幡町字加賀爪ニ3,石川県,河北郡津幡町,字加賀爪ニ,3,,173614,石川県河北郡津幡町,津幡町役場,ツバタマチヤクバ,36.66907153,136.729468,0.07,2016-11-02,晴れ,
173614,A000001147,石川県河北郡津幡町字太田ろ3,石川県,河北郡津幡町,字太田ろ,3,,173614,石川県河北郡津幡町,条南小学校,ジョウナンショウガッコウ,36.65431757,136.718685,0.07,2016-11-02,晴れ,
173614,A000001148,石川県河北郡津幡町字竹橋西270,石川県,河北郡津幡町,字竹橋西,270,,173614,石川県河北郡津幡町,倶利伽羅塾,クリカラジュク,36.66299421,136.7672437,0.07,2016-11-02,晴れ,
173614,A000001149,石川県河北郡津幡町字上河合ロ23-1,石川県,河北郡津幡町,字上河合ロ,23-1,,173614,石川県河北郡津幡町,河合谷町民センター,カワイダニチョウミンセンター,36.73763335,136.7964766,0.08,2016-11-02,晴れ,
173614,A000001150,石川県河北郡津幡町字能瀬井36,石川県,河北郡津幡町,字能瀬井,36,,173614,石川県河北郡津幡町,英田小学校,アガタショウガッコウ,36.69223164,136.7267784,0.07,2016-11-02,晴れ,
173614,A000001151,石川県河北郡津幡町字加賀爪ニ3,石川県,河北郡津幡町,字加賀爪ニ,3,,173614,石川県河北郡津幡町,津幡町役場,ツバタマチヤクバ,36.66907153,136.729468,0.07,2016-11-09,雨,
173614,A000001152,石川県河北郡津幡町字太田ろ3,石川県,河北郡津幡町,字太田ろ,3,,173614,石川県河北郡津幡町,条南小学校,ジョウナンショウガッコウ,36.65431757,136.718685,0.06,2016-11-09,雨,
173614,A000001153,石川県河北郡津幡町字竹橋西270,石川県,河北郡津幡町,字竹橋西,270,,173614,石川県河北郡津幡町,倶利伽羅塾,クリカラジュク,36.66299421,136.7672437,0.07,2016-11-09,雨,
173614,A000001154,石川県河北郡津幡町字上河合ロ23-1,石川県,河北郡津幡町,字上河合ロ,23-1,,173614,石川県河北郡津幡町,河合谷町民センター,カワイダニチョウミンセンター,36.73763335,136.7964766,0.08,2016-11-09,雨,
173614,A000001155,石川県河北郡津幡町字能瀬井36,石川県,河北郡津幡町,字能瀬井,36,,173614,石川県河北郡津幡町,英田小学校,アガタショウガッコウ,36.69223164,136.7267784,0.07,2016-11-09,雨,
173614,A000001156,石川県河北郡津幡町字加賀爪ニ3,石川県,河北郡津幡町,字加賀爪ニ,3,,173614,石川県河北郡津幡町,津幡町役場,ツバタマチヤクバ,36.66907153,136.729468,0.07,2016-11-16,晴れ,
173614,A000001157,石川県河北郡津幡町字太田ろ3,石川県,河北郡津幡町,字太田ろ,3,,173614,石川県河北郡津幡町,条南小学校,ジョウナンショウガッコウ,36.65431757,136.718685,0.06,2016-11-16,晴れ,
173614,A000001158,石川県河北郡津幡町字竹橋西270,石川県,河北郡津幡町,字竹橋西,270,,173614,石川県河北郡津幡町,倶利伽羅塾,クリカラジュク,36.66299421,136.7672437,0.06,2016-11-16,晴れ,
173614,A000001159,石川県河北郡津幡町字上河合ロ23-1,石川県,河北郡津幡町,字上河合ロ,23-1,,173614,石川県河北郡津幡町,河合谷町民センター,カワイダニチョウミンセンター,36.73763335,136.7964766,0.08,2016-11-16,晴れ,
173614,A000001160,石川県河北郡津幡町字能瀬井36,石川県,河北郡津幡町,字能瀬井,36,,173614,石川県河北郡津幡町,英田小学校,アガタショウガッコウ,36.69223164,136.7267784,0.06,2016-11-16,晴れ,
173614,A000001161,石川県河北郡津幡町字加賀爪ニ3,石川県,河北郡津幡町,字加賀爪ニ,3,,173614,石川県河北郡津幡町,津幡町役場,ツバタマチヤクバ,36.66907153,136.729468,0.07,2016-11-30,晴れ,
173614,A000001162,石川県河北郡津幡町字太田ろ3,石川県,河北郡津幡町,字太田ろ,3,,173614,石川県河北郡津幡町,条南小学校,ジョウナンショウガッコウ,36.65431757,136.718685,0.06,2016-11-30,晴れ,
173614,A000001163,石川県河北郡津幡町字竹橋西270,石川県,河北郡津幡町,字竹橋西,270,,173614,石川県河北郡津幡町,倶利伽羅塾,クリカラジュク,36.66299421,136.7672437,0.06,2016-11-30,晴れ,
173614,A000001164,石川県河北郡津幡町字上河合ロ23-1,石川県,河北郡津幡町,字上河合ロ,23-1,,173614,石川県河北郡津幡町,河合谷町民センター,カワイダニチョウミンセンター,36.73763335,136.7964766,0.07,2016-11-30,晴れ,
173614,A000001165,石川県河北郡津幡町字能瀬井36,石川県,河北郡津幡町,字能瀬井,36,,173614,石川県河北郡津幡町,英田小学校,アガタショウガッコウ,36.69223164,136.7267784,0.07,2016-11-30,晴れ,
173614,A000001166,石川県河北郡津幡町字加賀爪ニ3,石川県,河北郡津幡町,字加賀爪ニ,3,,173614,石川県河北郡津幡町,津幡町役場,ツバタマチヤクバ,36.66907153,136.729468,0.07,2016-12-07,曇り,
173614,A000001167,石川県河北郡津幡町字太田ろ3,石川県,河北郡津幡町,字太田ろ,3,,173614,石川県河北郡津幡町,条南小学校,ジョウナンショウガッコウ,36.65431757,136.718685,0.07,2016-12-07,曇り,
173614,A000001168,石川県河北郡津幡町字竹橋西270,石川県,河北郡津幡町,字竹橋西,270,,173614,石川県河北郡津幡町,倶利伽羅塾,クリカラジュク,36.66299421,136.7672437,0.06,2016-12-07,曇り,
173614,A000001169,石川県河北郡津幡町字上河合ロ23-1,石川県,河北郡津幡町,字上河合ロ,23-1,,173614,石川県河北郡津幡町,河合谷町民センター,カワイダニチョウミンセンター,36.73763335,136.7964766,0.07,2016-12-07,曇り,
173614,A000001170,石川県河北郡津幡町字能瀬井36,石川県,河北郡津幡町,字能瀬井,36,,173614,石川県河北郡津幡町,英田小学校,アガタショウガッコウ,36.69223164,136.7267784,0.07,2016-12-07,曇り,
173614,A000001171,石川県河北郡津幡町字加賀爪ニ3,石川県,河北郡津幡町,字加賀爪ニ,3,,173614,石川県河北郡津幡町,津幡町役場,ツバタマチヤクバ,36.66907153,136.729468,0.07,2016-12-14,雨,
173614,A000001172,石川県河北郡津幡町字太田ろ3,石川県,河北郡津幡町,字太田ろ,3,,173614,石川県河北郡津幡町,条南小学校,ジョウナンショウガッコウ,36.65431757,136.718685,0.06,2016-12-14,雨,
173614,A000001173,石川県河北郡津幡町字竹橋西270,石川県,河北郡津幡町,字竹橋西,270,,173614,石川県河北郡津幡町,倶利伽羅塾,クリカラジュク,36.66299421,136.7672437,0.07,2016-12-14,雨,
173614,A000001174,石川県河北郡津幡町字上河合ロ23-1,石川県,河北郡津幡町,字上河合ロ,23-1,,173614,石川県河北郡津幡町,河合谷町民センター,カワイダニチョウミンセンター,36.73763335,136.7964766,0.07,2016-12-14,雨,
173614,A000001175,石川県河北郡津幡町字能瀬井36,石川県,河北郡津幡町,字能瀬井,36,,173614,石川県河北郡津幡町,英田小学校,アガタショウガッコウ,36.69223164,136.7267784,0.08,2016-12-14,雨,
173614,A000001176,石川県河北郡津幡町字加賀爪ニ3,石川県,河北郡津幡町,字加賀爪ニ,3,,173614,石川県河北郡津幡町,津幡町役場,ツバタマチヤクバ,36.66907153,136.729468,0.07,2016-12-21,晴れ,
173614,A000001177,石川県河北郡津幡町字太田ろ3,石川県,河北郡津幡町,字太田ろ,3,,173614,石川県河北郡津幡町,条南小学校,ジョウナンショウガッコウ,36.65431757,136.718685,0.06,2016-12-21,晴れ,
173614,A000001178,石川県河北郡津幡町字竹橋西270,石川県,河北郡津幡町,字竹橋西,270,,173614,石川県河北郡津幡町,倶利伽羅塾,クリカラジュク,36.66299421,136.7672437,0.06,2016-12-21,晴れ,
173614,A000001179,石川県河北郡津幡町字上河合ロ23-1,石川県,河北郡津幡町,字上河合ロ,23-1,,173614,石川県河北郡津幡町,河合谷町民センター,カワイダニチョウミンセンター,36.73763335,136.7964766,0.07,2016-12-21,晴れ,
173614,A000001180,石川県河北郡津幡町字能瀬井36,石川県,河北郡津幡町,字能瀬井,36,,173614,石川県河北郡津幡町,英田小学校,アガタショウガッコウ,36.69223164,136.7267784,0.07,2016-12-21,晴れ,
173614,A000001181,石川県河北郡津幡町字加賀爪ニ3,石川県,河北郡津幡町,字加賀爪ニ,3,,173614,石川県河北郡津幡町,津幡町役場,ツバタマチヤクバ,36.66907153,136.729468,0.08,2016-12-28,雪,
173614,A000001182,石川県河北郡津幡町字太田ろ3,石川県,河北郡津幡町,字太田ろ,3,,173614,石川県河北郡津幡町,条南小学校,ジョウナンショウガッコウ,36.65431757,136.718685,0.06,2016-12-28,雪,
173614,A000001183,石川県河北郡津幡町字竹橋西270,石川県,河北郡津幡町,字竹橋西,270,,173614,石川県河北郡津幡町,倶利伽羅塾,クリカラジュク,36.66299421,136.7672437,0.05,2016-12-28,雪,
173614,A000001184,石川県河北郡津幡町字上河合ロ23-1,石川県,河北郡津幡町,字上河合ロ,23-1,,173614,石川県河北郡津幡町,河合谷町民センター,カワイダニチョウミンセンター,36.73763335,136.7964766,0.08,2016-12-28,雪,
173614,A000001185,石川県河北郡津幡町字能瀬井36,石川県,河北郡津幡町,字能瀬井,36,,173614,石川県河北郡津幡町,英田小学校,アガタショウガッコウ,36.69223164,136.7267784,0.07,2016-12-28,雪,
173614,A000001186,石川県河北郡津幡町字加賀爪ニ3,石川県,河北郡津幡町,字加賀爪ニ,3,,173614,石川県河北郡津幡町,津幡町役場,ツバタマチヤクバ,36.66907153,136.729468,0.07,2017-01-04,雨,
173614,A000001187,石川県河北郡津幡町字太田ろ3,石川県,河北郡津幡町,字太田ろ,3,,173614,石川県河北郡津幡町,条南小学校,ジョウナンショウガッコウ,36.65431757,136.718685,0.04,2017-01-04,雨,
173614,A000001188,石川県河北郡津幡町字竹橋西270,石川県,河北郡津幡町,字竹橋西,270,,173614,石川県河北郡津幡町,倶利伽羅塾,クリカラジュク,36.66299421,136.7672437,0.07,2017-01-04,雨,
173614,A000001189,石川県河北郡津幡町字上河合ロ23-1,石川県,河北郡津幡町,字上河合ロ,23-1,,173614,石川県河北郡津幡町,河合谷町民センター,カワイダニチョウミンセンター,36.73763335,136.7964766,0.07,2017-01-04,雨,
173614,A000001190,石川県河北郡津幡町字能瀬井36,石川県,河北郡津幡町,字能瀬井,36,,173614,石川県河北郡津幡町,英田小学校,アガタショウガッコウ,36.69223164,136.7267784,0.08,2017-01-04,雨,
173614,A000001191,石川県河北郡津幡町字加賀爪ニ3,石川県,河北郡津幡町,字加賀爪ニ,3,,173614,石川県河北郡津幡町,津幡町役場,ツバタマチヤクバ,36.66907153,136.729468,0.06,2017-01-11,曇り,
173614,A000001192,石川県河北郡津幡町字太田ろ3,石川県,河北郡津幡町,字太田ろ,3,,173614,石川県河北郡津幡町,条南小学校,ジョウナンショウガッコウ,36.65431757,136.718685,0.06,2017-01-11,曇り,
173614,A000001193,石川県河北郡津幡町字竹橋西270,石川県,河北郡津幡町,字竹橋西,270,,173614,石川県河北郡津幡町,倶利伽羅塾,クリカラジュク,36.66299421,136.7672437,0.06,2017-01-11,曇り,
173614,A000001194,石川県河北郡津幡町字上河合ロ23-1,石川県,河北郡津幡町,字上河合ロ,23-1,,173614,石川県河北郡津幡町,河合谷町民センター,カワイダニチョウミンセンター,36.73763335,136.7964766,0.07,2017-01-11,曇り,
173614,A000001195,石川県河北郡津幡町字能瀬井36,石川県,河北郡津幡町,字能瀬井,36,,173614,石川県河北郡津幡町,英田小学校,アガタショウガッコウ,36.69223164,136.7267784,0.07,2017-01-11,曇り,
173614,A000001196,石川県河北郡津幡町字加賀爪ニ3,石川県,河北郡津幡町,字加賀爪ニ,3,,173614,石川県河北郡津幡町,津幡町役場,ツバタマチヤクバ,36.66907153,136.729468,0.06,2017-01-18,晴れ,
173614,A000001197,石川県河北郡津幡町字太田ろ3,石川県,河北郡津幡町,字太田ろ,3,,173614,石川県河北郡津幡町,条南小学校,ジョウナンショウガッコウ,36.65431757,136.718685,0.05,2017-01-18,晴れ,
173614,A000001198,石川県河北郡津幡町字竹橋西270,石川県,河北郡津幡町,字竹橋西,270,,173614,石川県河北郡津幡町,倶利伽羅塾,クリカラジュク,36.66299421,136.7672437,0.05,2017-01-18,晴れ,
173614,A000001199,石川県河北郡津幡町字上河合ロ23-1,石川県,河北郡津幡町,字上河合ロ,23-1,,173614,石川県河北郡津幡町,河合谷町民センター,カワイダニチョウミンセンター,36.73763335,136.7964766,0.07,2017-01-18,晴れ,
173614,A000001200,石川県河北郡津幡町字能瀬井36,石川県,河北郡津幡町,字能瀬井,36,,173614,石川県河北郡津幡町,英田小学校,アガタショウガッコウ,36.69223164,136.7267784,0.07,2017-01-18,晴れ,
173614,A000001201,石川県河北郡津幡町字加賀爪ニ3,石川県,河北郡津幡町,字加賀爪ニ,3,,173614,石川県河北郡津幡町,津幡町役場,ツバタマチヤクバ,36.66907153,136.729468,0.06,2017-01-25,雪,
173614,A000001202,石川県河北郡津幡町字太田ろ3,石川県,河北郡津幡町,字太田ろ,3,,173614,石川県河北郡津幡町,条南小学校,ジョウナンショウガッコウ,36.65431757,136.718685,0.06,2017-01-25,雪,
173614,A000001203,石川県河北郡津幡町字竹橋西270,石川県,河北郡津幡町,字竹橋西,270,,173614,石川県河北郡津幡町,倶利伽羅塾,クリカラジュク,36.66299421,136.7672437,0.05,2017-01-25,雪,
173614,A000001204,石川県河北郡津幡町字上河合ロ23-1,石川県,河北郡津幡町,字上河合ロ,23-1,,173614,石川県河北郡津幡町,河合谷町民センター,カワイダニチョウミンセンター,36.73763335,136.7964766,0.07,2017-01-25,雪,
173614,A000001205,石川県河北郡津幡町字能瀬井36,石川県,河北郡津幡町,字能瀬井,36,,173614,石川県河北郡津幡町,英田小学校,アガタショウガッコウ,36.69223164,136.7267784,0.07,2017-01-25,雪,
173614,A000001206,石川県河北郡津幡町字加賀爪ニ3,石川県,河北郡津幡町,字加賀爪ニ,3,,173614,石川県河北郡津幡町,津幡町役場,ツバタマチヤクバ,36.66907153,136.729468,0.07,2017-02-01,晴れ,
173614,A000001207,石川県河北郡津幡町字太田ろ3,石川県,河北郡津幡町,字太田ろ,3,,173614,石川県河北郡津幡町,条南小学校,ジョウナンショウガッコウ,36.65431757,136.718685,0.06,2017-02-01,晴れ,
173614,A000001208,石川県河北郡津幡町字竹橋西270,石川県,河北郡津幡町,字竹橋西,270,,173614,石川県河北郡津幡町,倶利伽羅塾,クリカラジュク,36.66299421,136.7672437,0.07,2017-02-01,晴れ,
173614,A000001209,石川県河北郡津幡町字上河合ロ23-1,石川県,河北郡津幡町,字上河合ロ,23-1,,173614,石川県河北郡津幡町,河合谷町民センター,カワイダニチョウミンセンター,36.73763335,136.7964766,0.07,2017-02-01,晴れ,
173614,A000001210,石川県河北郡津幡町字能瀬井36,石川県,河北郡津幡町,字能瀬井,36,,173614,石川県河北郡津幡町,英田小学校,アガタショウガッコウ,36.69223164,136.7267784,0.08,2017-02-01,晴れ,
173614,A000001211,石川県河北郡津幡町字加賀爪ニ3,石川県,河北郡津幡町,字加賀爪ニ,3,,173614,石川県河北郡津幡町,津幡町役場,ツバタマチヤクバ,36.66907153,136.729468,0.06,2017-02-08,曇り,
173614,A000001212,石川県河北郡津幡町字太田ろ3,石川県,河北郡津幡町,字太田ろ,3,,173614,石川県河北郡津幡町,条南小学校,ジョウナンショウガッコウ,36.65431757,136.718685,0.07,2017-02-08,曇り,
173614,A000001213,石川県河北郡津幡町字竹橋西270,石川県,河北郡津幡町,字竹橋西,270,,173614,石川県河北郡津幡町,倶利伽羅塾,クリカラジュク,36.66299421,136.7672437,0.06,2017-02-08,曇り,
173614,A000001214,石川県河北郡津幡町字上河合ロ23-1,石川県,河北郡津幡町,字上河合ロ,23-1,,173614,石川県河北郡津幡町,河合谷町民センター,カワイダニチョウミンセンター,36.73763335,136.7964766,0.07,2017-02-08,曇り,
173614,A000001215,石川県河北郡津幡町字能瀬井36,石川県,河北郡津幡町,字能瀬井,36,,173614,石川県河北郡津幡町,英田小学校,アガタショウガッコウ,36.69223164,136.7267784,0.06,2017-02-08,曇り,
173614,A000001216,石川県河北郡津幡町字加賀爪ニ3,石川県,河北郡津幡町,字加賀爪ニ,3,,173614,石川県河北郡津幡町,津幡町役場,ツバタマチヤクバ,36.66907153,136.729468,0.07,2017-02-15,曇り,
173614,A000001217,石川県河北郡津幡町字太田ろ3,石川県,河北郡津幡町,字太田ろ,3,,173614,石川県河北郡津幡町,条南小学校,ジョウナンショウガッコウ,36.65431757,136.718685,0.06,2017-02-15,曇り,
173614,A000001218,石川県河北郡津幡町字竹橋西270,石川県,河北郡津幡町,字竹橋西,270,,173614,石川県河北郡津幡町,倶利伽羅塾,クリカラジュク,36.66299421,136.7672437,0.06,2017-02-15,曇り,
173614,A000001219,石川県河北郡津幡町字上河合ロ23-1,石川県,河北郡津幡町,字上河合ロ,23-1,,173614,石川県河北郡津幡町,河合谷町民センター,カワイダニチョウミンセンター,36.73763335,136.7964766,0.07,2017-02-15,曇り,
173614,A000001220,石川県河北郡津幡町字能瀬井36,石川県,河北郡津幡町,字能瀬井,36,,173614,石川県河北郡津幡町,英田小学校,アガタショウガッコウ,36.69223164,136.7267784,0.07,2017-02-15,曇り,
173614,A000001221,石川県河北郡津幡町字加賀爪ニ3,石川県,河北郡津幡町,字加賀爪ニ,3,,173614,石川県河北郡津幡町,津幡町役場,ツバタマチヤクバ,36.66907153,136.729468,0.07,2017-02-22,晴れ,
173614,A000001222,石川県河北郡津幡町字太田ろ3,石川県,河北郡津幡町,字太田ろ,3,,173614,石川県河北郡津幡町,条南小学校,ジョウナンショウガッコウ,36.65431757,136.718685,0.06,2017-02-22,晴れ,
173614,A000001223,石川県河北郡津幡町字竹橋西270,石川県,河北郡津幡町,字竹橋西,270,,173614,石川県河北郡津幡町,倶利伽羅塾,クリカラジュク,36.66299421,136.7672437,0.06,2017-02-22,晴れ,
173614,A000001224,石川県河北郡津幡町字上河合ロ23-1,石川県,河北郡津幡町,字上河合ロ,23-1,,173614,石川県河北郡津幡町,河合谷町民センター,カワイダニチョウミンセンター,36.73763335,136.7964766,0.07,2017-02-22,晴れ,
